Rank,Country,Overall Score,Equal Land Rights for Women,Transparent and Accessible Information,Locally Managed Ecosystems,Effective Actions Against Land Grabbing,Inclusive Decision Making,Secure Territorial Rights for Indigenous People,Diverse Tenure Systems,Protection of Land Rights Defenders,Strong Small-Scale Farming Systems,Secure Tenure Rights
1,Kosovo,69,76,41,76,35,0,82,83,77,75,78
2,Togo,66,71,64,69,62,0,0,62,67,75,65
3,Grenada,64,66,0,0,0,0,66,62,0,0,0
4,Kyrgyzstan,60,84,52,71,45,36,0,88,54,76,56
5,Uganda,60,66,41,75,53,0,0,76,57,0,60
6,Mongolia,59,80,41,47,71,64,0,72,68,46,48
7,Nepal,59,89,41,46,73,32,66,62,73,53,70
8,Philippines,56,75,41,57,53,71,57,82,59,57,25
9,Senegal,56,49,41,53,53,0,77,65,59,60,46
10,Cambodia,55,71,57,62,52,61,0,62,43,42,60
11,Albania,54,78,37,46,54,0,88,57,42,42,66
12,Kenya,52,64,41,66,78,35,79,79,55,51,20
13,Jordan,50,61,38,42,52,0,85,37,71,54,38
14,Colombia,48,69,41,37,69,45,54,40,52,42,71
15,Ecuador,48,66,41,54,40,50,56,61,41,42,53
16,Peru,48,64,41,60,47,49,79,47,42,32,57
17,Bolivia,45,69,35,79,57,54,0,22,61,35,34
18,Nicaragua,45,81,41,52,53,56,88,41,36,19,27
19,St. Lucia,45,44,0,25,0,0,85,0,71,28,0
20,India,44,64,38,31,38,44,0,44,0,0,57
21,South Africa,44,68,41,42,52,66,0,30,55,30,34
22,Argentina,43,79,41,29,73,54,38,39,43,36,40
23,Indonesia,42,60,41,36,41,35,0,59,0,0,0
24,Chile,40,74,41,29,62,55,0,22,61,41,17
25,Cameroon,39,52,63,45,55,34,0,29,56,24,19
26,Bangladesh,37,72,41,38,55,25,38,17,50,26,30
27,Guatemala,35,62,41,35,53,35,46,25,47,27,16
28,Afghanistan,0,84,0,21,0,0,0,0,0,0,0
29,Algeria,0,90,0,0,0,0,0,0,0,0,0
30,Andorra,0,0,0,0,0,0,0,0,0,0,0
31,Angola,0,0,0,0,0,0,0,0,0,0,0
32,Antigua and Barbuda,0,0,0,0,0,0,0,0,0,0,0
33,Armenia,0,84,0,0,0,0,0,0,0,0,0
34,Australia,0,91,0,0,0,0,0,0,0,0,0
35,Austria,0,94,0,0,0,0,0,0,0,0,0
36,Azerbaijan,0,96,0,0,0,0,0,0,0,0,0
37,Bahamas,0,0,0,0,0,0,0,0,0,0,0
38,Bahrain,0,0,0,0,0,0,0,0,0,0,0
39,Barbados,0,0,0,0,0,0,0,0,0,0,0
40,Belarus,0,96,0,0,0,0,0,0,0,0,0
41,Belgium,0,94,0,0,0,0,0,0,0,0,0
42,Belize,0,0,0,0,0,37,0,0,57,0,0
43,Benin,0,49,0,0,0,0,0,0,0,0,0
44,Bhutan,0,0,0,0,0,0,0,0,0,0,0
45,Bosnia and Herzegovina,0,93,0,0,0,0,0,0,0,0,0
46,Botswana,0,74,0,0,0,0,0,0,0,0,0
47,Brazil,0,72,0,0,0,0,0,0,0,0,0
48,Brunei,0,0,0,0,0,0,0,0,0,0,0
49,Bulgaria,0,95,0,0,0,0,0,0,0,0,0
50,Burkina Faso,0,46,0,0,0,0,0,0,0,0,0
51,Burma (Myanmar),0,78,0,0,0,0,0,0,0,0,0
52,Burundi,0,0,0,0,0,0,0,0,0,0,0
53,Canada,0,95,0,0,0,0,0,0,0,0,0
54,Cape Verde,0,0,0,0,0,0,0,0,0,0,0
55,Central African Republic,0,0,0,0,0,0,0,0,0,0,0
56,Chad,0,53,0,0,0,0,0,0,0,0,0
57,China,0,79,0,0,0,0,0,0,0,0,0
58,Comoros,0,74,0,0,0,0,0,0,0,0,0
59,"Congo, Dem. Rep. of",0,0,0,0,0,0,0,0,0,0,0
60,"Congo, Rep. of",0,42,0,0,0,0,0,0,0,0,0
61,Costa Rica,0,76,0,0,0,0,0,0,0,0,0
62,Côte d'Ivoire,0,62,0,0,0,0,0,0,0,0,0
63,Croatia,0,91,0,0,0,0,0,0,0,0,0
64,Cuba,0,0,0,0,0,0,0,0,0,0,0
65,Cyprus,0,84,0,0,0,0,0,0,0,0,0
