Date submitted,Indicator,Indicator score,Attachment,Reference
18-05-2022,5C.1,,,prindex_full_dataset
18-05-2022,4C,65.95,,prindex_full_dataset
18-05-2022,3C,,,prindex_full_dataset
18-05-2022,1C,69.01,,prindex_full_dataset
18-05-2022,1B,62.81,,prindex_full_dataset
17-03-2021,2C,20.00,,"0,81, Frankema 2006"
18-01-2021,6B,52.42,,
18-01-2021,4C,72.55,,
18-01-2021,1C,69.01,,"PRIndex, 2020"
18-01-2021,1B,62.81,,"PRIndex, 2020"
18-12-2020,1A,80.39,,
28-04-2020,5A,87.50,,
28-04-2020,3A,83.33,,
28-04-2020,4A,85.71,,
28-04-2020,3A,73.33,,
28-04-2020,4A,52.87,,
28-04-2020,4A,71.11,,
28-04-2020,4A,58.62,,
28-04-2020,4A,64.44,,
28-04-2020,4A,82.14,,
25-06-2019,6C,66.94,,RRI – Who Owns the World's Land (2015); available at: https://rightsandresources.org/en/publication/whoownstheland/#.XRH73mQzaOE
24-06-2019,2B.1,25.64,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DE4M54FM9NKK8M20WXWY0JQD-1561375971.914271.csv,
24-06-2019,2B.1,28.21,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DE4KVBBXCA7A8XYDB1Z5WBHN-1561375649.77284.csv,
24-06-2019,2A,38.22,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DE4KFDQB3EV25SB03BASEVKS-1561375260.414815.csv,
24-06-2019,2A,35.64,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DE4K34973RCKMRAHA29D5M3C-1561374856.952527.csv,
12-06-2019,10B,53.66,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCRS7M2CA2XW1732QAS97J7J-1560340070.919172.csv,
12-06-2019,10B,42.55,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCRRV36XYNDWVATYVZAXE4FY-1560340063.896247.csv,
12-06-2019,10B,73.61,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCRSM80SPCDCQ682TVAFKP19-1560340078.244418.csv,
12-06-2019,9B.2,33.33,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCRPJ3DE9EYNM44ANEXCZ2DD-1560339975.653391.csv,
12-06-2019,7A,33.33,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCRJBKV149HJTGAND88W57ZX-1560339667.717684.csv,
12-06-2019,6B,52.42,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPR1CRMVEEZMJ5RYD23D6WG-1560339637.339535.csv,
12-06-2019,6A,50.00,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPQR0BD3MDQ5J51NCEWA25M-1560339604.667691.csv,
12-06-2019,5C.2,8.03,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPPSYWP7G0RK36FT99BAT5Y-1560339545.70421.csv,
12-06-2019,6A,50.00,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPQKYR2JGKPBDCNGSP7A3QW-1560339592.383079.csv,
12-06-2019,6A,50.00,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPQC4A0WESC43J5EGWJ801C-1560339575.655337.csv,
12-06-2019,5B,33.33,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPPKYD8JSD3JQJSE8HNGF46-1560339519.501031.csv,
12-06-2019,5B,88.89,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPPGTF555WDC8NCES9KSNBS-1560339512.041116.csv,
12-06-2019,5B,11.11,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPPDPWADM2DVFT9K1EQ3GVB-1560339502.127179.csv,
12-06-2019,5A,80.39,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPP2V0GSY3VYENA8DYK0P1M-1560339473.849216.csv,
12-06-2019,5A,78.43,https://d2znjf2o4e8a2t.cloudfront.net/media/dataset-attachments/01DCPNP0ADC280JHC0GYWZ2QPE-1560339446.836919.csv,
